﻿TRACT,ZIP,USPS_ZIP_PREF_CITY,USPS_ZIP_PREF_STATE,RES_RATIO,BUS_RATIO,OTH_RATIO,TOT_RATIO
17031051000,60618,CHICAGO,IL,1,1,1,1
17031830900,60618,CHICAGO,IL,0.288434415,0.05982906,0.08115942,0.225838758
17031140702,60618,CHICAGO,IL,0.063284519,0.529411765,0.035765379,0.076556777
17031843700,60618,CHICAGO,IL,1,1,1,1
17031839100,60605,CHICAGO,IL,0.064281123,0.030347559,0.004161737,0.02378018
17031330200,60605,CHICAGO,IL,0.479980227,0.375,0.859701493,0.530756442
17031839000,60605,CHICAGO,IL,0.709450443,0.755344418,0.842639594,0.714592033
17031330102,60605,CHICAGO,IL,0.976719716,1,0.990825688,0.977788808
17031330103,60605,CHICAGO,IL,0.01462886,0.036082474,0.033457249,0.016790442
17031320400,60605,CHICAGO,IL,0.11166786,0.178532902,0.131067961,0.14868383
17031320600,60605,CHICAGO,IL,1,1,1,1
17031330101,60605,CHICAGO,IL,0.590505596,0.4,0.565217391,0.585492228
17031816700,60164,MELROSE PARK,IL,1,1,1,1
17031811702,60164,MELROSE PARK,IL,0.992734821,0.88,1,0.991047449
17031811402,60164,MELROSE PARK,IL,0.009852217,0,0,0.008028098
17031816800,60164,MELROSE PARK,IL,0.177140447,0.182857143,0.181818182,0.177794172
17031811800,60164,MELROSE PARK,IL,1,0.942028986,1,0.996116505
17031811701,60164,MELROSE PARK,IL,0.573649755,0.048780488,0.1179941,0.386098427
17031811302,60164,MELROSE PARK,IL,0.294388932,0.002298851,0.019292605,0.190522716
17031816500,60164,MELROSE PARK,IL,0.000419639,0,0,0.000333556
17031811301,60164,MELROSE PARK,IL,0.980153649,0.313829787,0.733333333,0.901369863
29171960100,63551,LIVONIA,MO,0.111767867,0.056603774,0.166666667,0.110416667
29099700117,63010,ARNOLD,MO,0.706029254,0.937172775,0.622222222,0.717898833
29099700111,63010,ARNOLD,MO,1,1,1,1
29099700122,63010,ARNOLD,MO,1,1,1,1
29099700107,63010,ARNOLD,MO,0.056638246,0,0,0.054290718
29099700113,63010,ARNOLD,MO,0.804962779,0.507462687,0.909090909,0.796577947
29099700116,63010,ARNOLD,MO,0.656084656,0.857142857,0.631578947,0.656432749
29099700208,63010,ARNOLD,MO,0.03862113,0.317073171,0,0.041307028
29099700209,63010,ARNOLD,MO,0.123376623,0.636363636,0,0.126208378
29099700114,63010,ARNOLD,MO,0.047851563,0.342857143,0.275862069,0.081826012
29099700119,63010,ARNOLD,MO,1,1,1,1
29099700121,63010,ARNOLD,MO,1,1,1,1
29099700118,63010,ARNOLD,MO,1,1,1,1
29099700115,63010,ARNOLD,MO,0.756619718,0.602941176,0.75,0.750937333
29019002000,65240,CENTRALIA,MO,1,1,1,1
29027070100,65240,CENTRALIA,MO,0.017746595,0,0,0.016387195
29137960200,65240,CENTRALIA,MO,0.000670241,0,0,0.000596303
29019001602,65240,CENTRALIA,MO,0.005383023,0,0,0.005054432
29137960300,65240,CENTRALIA,MO,0.000728863,0,0,0.000707214
29019001903,65240,CENTRALIA,MO,0.134570766,0.125,0,0.13147231
29007950300,65240,CENTRALIA,MO,0.38536904,0.5,0,0.387936508
29019001904,65240,CENTRALIA,MO,0.149602122,0,0,0.141851107
29145020401,64840,DIAMOND,MO,0.040841584,0,0,0.039879154
29145020402,64840,DIAMOND,MO,0.658258258,0.567901235,0.785714286,0.656144307
29097011900,64840,DIAMOND,MO,0.062022472,0.027932961,0.08,0.059695348
29097012000,64840,DIAMOND,MO,0.017857143,0.0625,0,0.019501625
29151490100,65016,BONNOTS MILL,MO,0.356966708,0.089552239,0.333333333,0.346244131
29151490200,65016,BONNOTS MILL,MO,0.003694581,0,0,0.003401361
20173009603,67215,WICHITA,KS,1,1,1,1
20173009100,67215,WICHITA,KS,0.000738552,0.028225806,0,0.006306553
20173009605,67215,WICHITA,KS,0.528602151,0.666666667,0.8,0.534739454
20173005401,67215,WICHITA,KS,0.102102102,0.075471698,0,0.100811124
20173009511,67215,WICHITA,KS,0.001610306,0.015873016,0,0.00195848
20173009200,67215,WICHITA,KS,0.000765111,0.019076305,0.007194245,0.005868232
20041084100,67431,CHAPMAN,KS,0.504535147,0.487804878,0.625,0.505216914
20041084500,67431,CHAPMAN,KS,0.127915194,0.056603774,0.1,0.125169147
20193953400,67701,COLBY,KS,0.249249249,0.415384615,0.166666667,0.258878505
20153950600,67701,COLBY,KS,0.008403361,0.016574586,0,0.009052505
20193953100,67701,COLBY,KS,1,1,1,1
20173009507,67030,COLWICH,KS,0.064087534,0.053571429,0,0.06383792
20173010600,67030,COLWICH,KS,0.003043214,0,0,0.002934272
20173010500,67030,COLWICH,KS,0.499178082,0.477777778,0.692307692,0.499481328
20173010400,67030,COLWICH,KS,0.015045135,0,0,0.014648438
20091052305,66216,SHAWNEE,KS,1,1,1,1
20209043802,66216,SHAWNEE,KS,0.023734177,0,0,0.02245509
20091052005,66216,SHAWNEE,KS,0.200219419,0.52972973,0.030534351,0.218326321
20091052418,66216,SHAWNEE,KS,0,0.381679389,0.027777778,0.025174825
20091052308,66216,SHAWNEE,KS,0.623990056,0.313253012,0.511627907,0.606340058
20091052419,66216,SHAWNEE,KS,0.998521439,1,1,0.998683055
20091052102,66216,SHAWNEE,KS,0.01020929,0.002358491,0,0.008515815
20091052307,66216,SHAWNEE,KS,0.467373118,0.09375,0.017241379,0.441253264
20091052306,66216,SHAWNEE,KS,0.677302393,0.333333333,1,0.67831669
20091052411,66216,SHAWNEE,KS,0.990714949,1,0,0.990740741
20091052304,66216,SHAWNEE,KS,1,1,1,1
20091052202,66216,SHAWNEE,KS,0.022206304,0,0,0.022158685
22031950700,71063,PELICAN,LA,0.192282958,0.333333333,0.333333333,0.195992486
22031950300,71063,PELICAN,LA,0.044744318,0.027027027,0,0.043536504
22069000300,71063,PELICAN,LA,0.000837521,0,0,0.000812678
22105954103,70403,HAMMOND,LA,0.553080569,0.362637363,0.382716049,0.539439089
22105954504,70403,HAMMOND,LA,0.010647737,0.127388535,0.217391304,0.026064516
22105954106,70403,HAMMOND,LA,0.684094256,0.818181818,1,0.693508336
22105954400,70403,HAMMOND,LA,0.613226453,0.47766323,0.458333333,0.586558045
22063040903,70403,HAMMOND,LA,0.367427223,0.523809524,0.3125,0.369266055
22105954506,70403,HAMMOND,LA,0.98909396,0.458333333,0.731707317,0.970564837
22063040101,70403,HAMMOND,LA,0.134644478,0.018867925,0,0.123119015
22105954104,70403,HAMMOND,LA,0.208333333,0.099706745,0.028571429,0.169230769
22105954300,70403,HAMMOND,LA,0.990167727,0.849162011,0.92,0.954470199
22105954601,70403,HAMMOND,LA,0.366013072,0.650793651,0.851239669,0.38496994
22105954503,70403,HAMMOND,LA,0.716293368,0.933460076,0.930501931,0.771717831
22105954505,70403,HAMMOND,LA,0.443560606,0.465517241,0.578947368,0.44809322
22105954105,70403,HAMMOND,LA,0.998403194,0.919354839,1,0.996558317
22005030501,70737,GONZALES,LA,0.978472222,0.973684211,1,0.97846568
22005030102,70737,GONZALES,LA,0.989491383,0.869565217,1,0.988448845
22005030212,70737,GONZALES,LA,0.19665272,0.103618421,0.272727273,0.186221536
22005030405,70737,GONZALES,LA,1,1,0.992248062,0.999625328
22005030106,70737,GONZALES,LA,0.007246377,0,0,0.0070609
22005030406,70737,GONZALES,LA,1,1,1,1
22005030600,70737,GONZALES,LA,0.73220339,0.889212828,0.974683544,0.753855279
22005030303,70737,GONZALES,LA,0.269266917,0.616438356,0.826086957,0.306751055
22005030302,70737,GONZALES,LA,0.537306843,0.381355932,1,0.530372853
22005030215,70737,GONZALES,LA,0.985840708,1,1,0.986901351
22005030403,70737,GONZALES,LA,1,1,1,1
22005030214,70737,GONZALES,LA,0.726671851,0.761363636,0.933333333,0.728971963
22005030404,70737,GONZALES,LA,1,1,1,1
22005030105,70737,GONZALES,LA,0.165811291,0.272727273,0,0.166142969
22005030213,70737,GONZALES,LA,0.886736215,0.93220339,1,0.888246628
05089960302,72619,BULL SHOALS,AR,0.584545911,0.756756757,0.678571429,0.591885442
05115951503,72801,RUSSELLVILLE,AR,0.990922844,0.978947368,1,0.990291262
05115951601,72801,RUSSELLVILLE,AR,0.358642135,0.321428571,0.897435897,0.370362607
05115951303,72801,RUSSELLVILLE,AR,0,0.032258065,0,0.001893939
05115951302,72801,RUSSELLVILLE,AR,0.989344699,1,1,0.990641086
05115951301,72801,RUSSELLVILLE,AR,0.21101342,0.214859438,0.467741935,0.217567071
05115951501,72801,RUSSELLVILLE,AR,0.034461153,0.313131313,0.111111111,0.051056338
05115951504,72801,RUSSELLVILLE,AR,0.991052632,0.989361702,0.975,0.990356798
05115951400,72801,RUSSELLVILLE,AR,0.779047619,0.942708333,0.896969697,0.828151986
05063490200,72503,BATESVILLE,AR,0.45329874,0.392255892,0.05,0.43757503
40131050403,74021,COLLINSVILLE,OK,0.759422987,0.583333333,0,0.757743874
40143005401,74021,COLLINSVILLE,OK,0.994164843,0.846153846,0,0.992774566
40143005811,74021,COLLINSVILLE,OK,0.045574987,0.033112583,0,0.044003868
40131050405,74021,COLLINSVILLE,OK,0.001174398,0.034482759,0,0.001729107
40143005808,74021,COLLINSVILLE,OK,0.211620469,0.094594595,0,0.207073296
40143005403,74021,COLLINSVILLE,OK,1,1,1,1
40143005810,74021,COLLINSVILLE,OK,1,1,1,1
40143005404,74021,COLLINSVILLE,OK,0.994247788,0.991869919,1,0.994149603
40147001300,74021,COLLINSVILLE,OK,0.105504587,0.078125,0,0.104499814
40117957400,74085,YALE,OK,0.00081103,0,0,0.000775795
40119011103,74085,YALE,OK,0.010555947,0,0,0.010197145
40037020704,74085,YALE,OK,0.010909091,0,0,0.009036145
40119011200,74085,YALE,OK,0.9866171,1,1,0.98806366
40119011101,74085,YALE,OK,0.01171875,0,0,0.011111111
40153953200,73857,SHARON,OK,0.253535354,0.358208955,0.020408163,0.251431298
40037020900,74010,BRISTOW,OK,0.995292535,1,1,0.996060777
40037020702,74010,BRISTOW,OK,0.540159411,0.285714286,0,0.535951662
40037021000,74010,BRISTOW,OK,0.998430141,1,1,0.998560461
40037020705,74010,BRISTOW,OK,0.001624695,0,0,0.001574803
40037021102,74010,BRISTOW,OK,0.161565836,0.020408163,0,0.156378601
40107080600,74010,BRISTOW,OK,0.006296508,0,0,0.006128134
40037020706,74010,BRISTOW,OK,0.003428012,0,0,0.003255814
40037021101,74010,BRISTOW,OK,0.528218695,0.210526316,0,0.521626298
40037020800,74010,BRISTOW,OK,0.030265596,0,0,0.027207107
40047001604,73754,LAHOMA,OK,0.008426966,0,0,0.008130081
40093955100,73754,LAHOMA,OK,0.00099453,0,0,0.000953743
40047001602,73754,LAHOMA,OK,0.029440628,0,0,0.02676182
40047001603,73754,LAHOMA,OK,0.390617284,0.025787966,0.129032258,0.334303534
40109103200,73102,OKLAHOMA CITY,OK,0.260290198,0.299912816,0.726315789,0.279714224
40109109900,73102,OKLAHOMA CITY,OK,0.465543645,0.809355693,0.8,0.690689111
40109102500,73102,OKLAHOMA CITY,OK,0.007513148,0.039164491,0.027777778,0.015367728
40109980006,73102,OKLAHOMA CITY,OK,0,0.294871795,0.5,0.313953488
40109980007,73102,OKLAHOMA CITY,OK,1,1,1,1
40109980009,73102,OKLAHOMA CITY,OK,0,0.333333333,0,0.333333333
40109109800,73108,OKLAHOMA CITY,OK,0.004273504,0.116477273,0.111111111,0.072847682
40109104500,73108,OKLAHOMA CITY,OK,0.004098361,0,0,0.00371471
40109104100,73108,OKLAHOMA CITY,OK,0.994888179,0.836956522,0.875,0.985056784
40109104400,73108,OKLAHOMA CITY,OK,0.369309838,0.178571429,0.217391304,0.356024506
40109110000,73108,OKLAHOMA CITY,OK,0.200416089,0.397815913,0.535714286,0.268349696
40109104200,73108,OKLAHOMA CITY,OK,0.306338028,0.257731959,0.2,0.300312826
40109107002,73108,OKLAHOMA CITY,OK,0.604298357,0.596630327,0.804123711,0.608630952
40109104300,73108,OKLAHOMA CITY,OK,0.574979952,0.583333333,0.769230769,0.579426172
40109108604,73108,OKLAHOMA CITY,OK,0.001813565,0.056752874,0.019607843,0.020223152
40109105600,73108,OKLAHOMA CITY,OK,0.99494382,0.713114754,0.860465116,0.974293059
48113017820,75187,MESQUITE,TX,0.594517185,0.551155116,0.111111111,0.586618445
48113002400,75223,DALLAS,TX,0.676079734,0.841269841,0.368421053,0.674253201
48113002500,75223,DALLAS,TX,0.999545041,0.96941896,0.982300885,0.995072024
48113001203,75223,DALLAS,TX,0.990723562,1,1,0.990808824
48113001202,75223,DALLAS,TX,0.416167665,0.85,0.576923077,0.440239044
48113001204,75223,DALLAS,TX,0.981182796,1,1,0.981958763
48039664501,77422,BRAZORIA,TX,0.527985075,0.42,0.6,0.526811594
48039663000,77422,BRAZORIA,TX,0.998128509,1,1,0.998273878
48039662600,77422,BRAZORIA,TX,0.264803726,0.085714286,0.076923077,0.251696484
48039662700,77422,BRAZORIA,TX,0.002592913,0,0,0.002504174
48039662900,77422,BRAZORIA,TX,1,1,1,1
48039662500,77422,BRAZORIA,TX,0.023489933,0.059701493,0.142857143,0.025682183
48039662800,77422,BRAZORIA,TX,0.247514911,0.031446541,0,0.234633385
48451001600,76886,VERIBEST,TX,0.000400641,0,0,0.000385208
48189950200,79072,PLAINVIEW,TX,1,1,1,1
48189950800,79072,PLAINVIEW,TX,0.042402827,0,1,0.054421769
48189950400,79072,PLAINVIEW,TX,1,1,1,1
48189950600,79072,PLAINVIEW,TX,0.947002606,0.971698113,0.985915493,0.951054217
48189950500,79072,PLAINVIEW,TX,1,1,1,1
48189950100,79072,PLAINVIEW,TX,0.625469246,0.599585062,0.97826087,0.630418628
48189950700,79072,PLAINVIEW,TX,0.002638522,0.111111111,0,0.003433476
48189950300,79072,PLAINVIEW,TX,1,1,1,1
48141003902,79907,EL PASO,TX,1,1,1,1
48141003803,79907,EL PASO,TX,0.597659766,0.072164948,0.096774194,0.543987086
48141003904,79907,EL PASO,TX,1,1,1,1
48141004104,79907,EL PASO,TX,1,0.811111111,0.926470588,0.99097991
48141004007,79907,EL PASO,TX,1,1,1,1
48141003905,79907,EL PASO,TX,1,1,1,1
48141004103,79907,EL PASO,TX,1,1,1,1
48141004006,79907,EL PASO,TX,0,0.065789474,0,0.004472272
48141004107,79907,EL PASO,TX,1,1,1,1
48141004004,79907,EL PASO,TX,1,1,1,1
48141004106,79907,EL PASO,TX,0.976986301,0.672566372,0.873015873,0.956521739
48141003901,79907,EL PASO,TX,1,1,1,1
48141003804,79907,EL PASO,TX,1,1,1,1
48141004005,79907,EL PASO,TX,0.256097561,0.436781609,0.370786517,0.280845557
48141004008,79907,EL PASO,TX,0.522368845,0.376344086,0.952380952,0.516898008
48135002503,79768,ODESSA,TX,0.306886561,0.643274854,0.012987013,0.364579606
48033950100,79356,POST,TX,0.012875536,0.041666667,0,0.01532567
48169950102,79356,POST,TX,0.904285714,0.784313725,0.578947368,0.887931034
48169980000,79356,POST,TX,0,1,0,1
48169950101,79356,POST,TX,1,1,1,1
48305950600,79356,POST,TX,0.087774295,0.08,0,0.085470085
48107950200,79356,POST,TX,0.030797101,0,0,0.028862479
48305950400,79356,POST,TX,0.02056962,0.052631579,0.074074074,0.022573363
48207950400,79521,HASKELL,TX,0.007407407,0.032258065,0,0.008797654
48207950300,79521,HASKELL,TX,0.991650295,0.992857143,1,0.992080033
48253020500,79521,HASKELL,TX,0.000747664,0,0,0.000727008
48253020300,79520,HAMLIN,TX,0.98739874,0.992063492,1,0.988114105
48151950400,79520,HAMLIN,TX,0.031613977,0.035714286,0,0.031746032
48253020500,79520,HAMLIN,TX,0.000747664,0,0,0.000727008
08121924200,80743,OTIS,CO,0.022496372,0.017964072,0,0.021546261
08121924100,80743,OTIS,CO,0.467402207,0.4,0.243243243,0.45716946
08029965100,81416,DELTA,CO,1,1,1,1
08029964800,81416,DELTA,CO,0.99510147,1,1,0.995877503
08085966201,81416,DELTA,CO,0.205904059,0.133333333,0,0.20318149
08029964700,81416,DELTA,CO,0.000869565,0,0,0.000841043
08029964900,81416,DELTA,CO,1,1,1,1
08031004406,80230,DENVER,CO,0.99536608,1,1,0.996019108
08031004407,80230,DENVER,CO,0.906515581,1,0.951219512,0.908657123
08005007202,80230,DENVER,CO,0,0.306930693,0.027027027,0.018976423
08031004306,80230,DENVER,CO,0.249261666,0.607843137,0.051724138,0.241755247
08031004404,80230,DENVER,CO,0.003787082,0,0.015873016,0.003700278
08005086801,80230,DENVER,CO,0.005964215,0,0,0.005156854
04013422618,85209,MESA,AZ,1,1,1,1
04013422610,85209,MESA,AZ,0,0,0.25,0.000392927
04013422642,85209,MESA,AZ,1,0.951219512,1,0.998369344
04013422633,85209,MESA,AZ,0.754966887,0.833810888,0.323529412,0.732380483
04013422652,85209,MESA,AZ,1,0.984126984,1,0.999574287
04013422640,85209,MESA,AZ,1,1,1,1
04013422617,85209,MESA,AZ,1,0.993548387,1,0.999546074
04013422615,85209,MESA,AZ,0.484246575,0.950248756,0.951219512,0.519924099
04013422622,85209,MESA,AZ,0,0.692307692,0.6,0.056363636
04013422655,85209,MESA,AZ,0.007058824,0,0,0.00697134
04013422632,85209,MESA,AZ,0.17834728,0.285714286,0.166666667,0.179050568
04013422634,85209,MESA,AZ,1,1,1,1
04013422650,85209,MESA,AZ,0.004919185,0,0,0.004878049
04013422609,85209,MESA,AZ,0.00243309,0.041493776,0.0625,0.007112069
04013422660,85209,MESA,AZ,0.365968586,0.043269231,0.75,0.337394564
04013422651,85209,MESA,AZ,1,0.933333333,1,0.999409333
04013422659,85209,MESA,AZ,1,1,1,1
04019004127,85637,SONOITA,AZ,0.04266055,0.272727273,0.034482759,0.043574922
04023966000,85637,SONOITA,AZ,0.224832215,0.148148148,0.225806452,0.222689076
04019004109,85637,SONOITA,AZ,0.017478992,0.052631579,0,0.017269469
06037216902,90019,LOS ANGELES,CA,1,0.911764706,1,0.996202532
06037221304,90019,LOS ANGELES,CA,1,1,1,1
06037212900,90019,LOS ANGELES,CA,1,1,1,1
06037270300,90019,LOS ANGELES,CA,0.161008729,0.20212766,0.028037383,0.152597403
06037218701,90019,LOS ANGELES,CA,0.676253401,0.445121951,0.033898305,0.649141631
06037216700,90019,LOS ANGELES,CA,0.0829718,0.075342466,0.119815668,0.086089715
06037218110,90019,LOS ANGELES,CA,0.990212072,0.844660194,0.977011494,0.978813559
06037218220,90019,LOS ANGELES,CA,0.999377722,0.28125,0.986206897,0.985426009
06037218120,90019,LOS ANGELES,CA,0.987127371,0.621621622,0.972972973,0.948590381
06037221303,90019,LOS ANGELES,CA,0.381088825,0.135135135,0.366197183,0.348863636
06037217101,90019,LOS ANGELES,CA,1,1,1,1
06037216800,90019,LOS ANGELES,CA,0.047555703,0.08974359,0.433962264,0.058956916
06037216202,90019,LOS ANGELES,CA,0.932170543,0.898550725,0.923076923,0.930273097
06037212800,90019,LOS ANGELES,CA,1,1,1,1
06037212701,90019,LOS ANGELES,CA,0.702418507,0.984848485,0.820224719,0.743174061
06037218210,90019,LOS ANGELES,CA,0.999224205,0.125,1,0.96664443
06037216302,90019,LOS ANGELES,CA,0.220170455,0.028037383,0.195238095,0.194854332
06037213100,90019,LOS ANGELES,CA,0.924878049,0.606741573,0.900990099,0.879601227
06037212702,90019,LOS ANGELES,CA,0.180546726,0.319327731,0.040697674,0.176502146
06037212620,90019,LOS ANGELES,CA,0.421956296,0.112359551,0.453271028,0.41258427
06037218300,90019,LOS ANGELES,CA,0.838274933,0.528735632,0.819512195,0.816122841
06037221302,90019,LOS ANGELES,CA,0.766832034,0.098901099,0.795238095,0.702717693
06037217102,90019,LOS ANGELES,CA,1,1,1,1
06037218800,90019,LOS ANGELES,CA,0.016895459,0.03125,0,0.016190476
06037216100,90019,LOS ANGELES,CA,0.731040564,0.941176471,0.217391304,0.724020443
06037217200,90019,LOS ANGELES,CA,1,1,1,1
06037216901,90019,LOS ANGELES,CA,1,1,1,1
32023960300,89020,AMARGOSA VALLEY,NV,0.845387335,1,0.575757576,0.848392037
32023960411,89020,AMARGOSA VALLEY,NV,0.000507872,0,0,0.000475511
32003005865,89141,LAS VEGAS,NV,1,1,1,1
32003005866,89141,LAS VEGAS,NV,0.301984127,0,0,0.296570538
32003005861,89141,LAS VEGAS,NV,1,0,0,1
32003005837,89141,LAS VEGAS,NV,1,1,1,1
32003005836,89141,LAS VEGAS,NV,1,1,1,1
32003005834,89141,LAS VEGAS,NV,0.431543624,0.457943925,0.666666667,0.436767428
32003005862,89141,LAS VEGAS,NV,1,1,1,1
32003005835,89141,LAS VEGAS,NV,1,0,1,1
32003005839,89141,LAS VEGAS,NV,0.99089404,0.942857143,1,0.99044499
06111007405,91377,OAK PARK,CA,1,1,1,1
06111007406,91377,OAK PARK,CA,1,1,1,1
06111007403,91377,OAK PARK,CA,1,1,1,1
06053014109,93933,MARINA,CA,0.47851153,0.066666667,0.916666667,0.478036176
06053014301,93933,MARINA,CA,0.996727749,1,1,0.997018485
06053014102,93933,MARINA,CA,0.992960356,1,1,0.993330993
06053014104,93933,MARINA,CA,0.814671815,0.071428571,1,0.778181818
06053014105,93933,MARINA,CA,1,1,1,1
06053014201,93933,MARINA,CA,1,1,1,1
06053014202,93933,MARINA,CA,1,1,1,1
06053014302,93933,MARINA,CA,0.993909866,1,1,0.994490358
06071004004,92313,GRAND TERRACE,CA,0.025841817,0,0.074074074,0.022566086
06071007107,92313,GRAND TERRACE,CA,0.241872562,0.227272727,0.28,0.242034656
06071007104,92313,GRAND TERRACE,CA,1,1,1,1
06071007111,92313,GRAND TERRACE,CA,0.99801061,1,1,0.998621957
06071007106,92313,GRAND TERRACE,CA,1,0.960451977,1,0.995757576
06065042300,92313,GRAND TERRACE,CA,0.006443299,0.006493506,0.005235602,0.006394154
06073022102,92008,CARLSBAD,CA,0,0.013541667,0.003076923,0.003213958
06073017813,92008,CARLSBAD,CA,0.1252989,0.58984375,0.431137725,0.229602888
06073018000,92008,CARLSBAD,CA,1,1,1,1
06073017901,92008,CARLSBAD,CA,0.54247246,0.507475083,0.995726496,0.571999305
06073017902,92008,CARLSBAD,CA,1,1,1,1
06073017810,92008,CARLSBAD,CA,1,1,1,1
06073022101,92008,CARLSBAD,CA,1,0.901417961,0.909090909,0.939191447
06073017801,92008,CARLSBAD,CA,1,1,1,1
06073019811,92008,CARLSBAD,CA,0.000631114,0.085626911,0.036585366,0.02188477
06073017809,92008,CARLSBAD,CA,1,1,1,1
06073019803,92008,CARLSBAD,CA,0,0.756097561,0.294642857,0.055900621
06073009805,92119,SAN DIEGO,CA,1,1,1,1
06073009706,92119,SAN DIEGO,CA,0.352510808,0.365079365,0.868852459,0.362823379
06073009505,92119,SAN DIEGO,CA,0,0.153846154,0,0.000680735
06073009704,92119,SAN DIEGO,CA,0.043276662,0.212765957,0.051948052,0.046460177
06073009802,92119,SAN DIEGO,CA,0.724409449,0.192727273,0.987341772,0.698169967
06073009804,92119,SAN DIEGO,CA,1,1,1,1
06073014804,92119,SAN DIEGO,CA,0.000897263,0.145833333,0.003521127,0.006515906
06073009801,92119,SAN DIEGO,CA,1,1,1,1
06059001602,92831,FULLERTON,CA,0.953597497,0.939393939,0.538461538,0.94790086
06059011503,92831,FULLERTON,CA,1,1,1,1
06059011708,92831,FULLERTON,CA,0.867021277,0.310344828,0.971098266,0.867915466
06059011711,92831,FULLERTON,CA,0.778169014,0.64516129,0.954907162,0.793175696
06059011712,92831,FULLERTON,CA,0.159034653,0.008849558,0.183908046,0.150881057
06059011401,92831,FULLERTON,CA,0.586797066,0.121621622,0.038461538,0.507216495
06059011602,92831,FULLERTON,CA,0.03479942,0.534017972,0.279373368,0.252119701
06059011403,92831,FULLERTON,CA,0.501876985,0.481146305,0.949640288,0.52702089
06059011504,92831,FULLERTON,CA,1,0.941558442,1,0.993920973
06059011502,92831,FULLERTON,CA,1,1,1,1
06059011402,92831,FULLERTON,CA,1,1,1,1
06065048100,92881,CORONA,CA,0.126582278,0,0.090909091,0.124011652
06065041809,92881,CORONA,CA,0.57084767,0.404958678,0.960422164,0.568001761
06065041415,92881,CORONA,CA,0.024517088,0.008064516,0,0.022606383
06065042007,92881,CORONA,CA,0.006854532,0.014925373,0,0.006995582
06065041810,92881,CORONA,CA,1,1,1,1
06065041808,92881,CORONA,CA,0.343621399,0,0,0.311276794
06065047901,92881,CORONA,CA,1,1,1,1
06065047902,92881,CORONA,CA,0.994706194,0.857142857,1,0.994213572
06065041909,92881,CORONA,CA,1,0.935810811,0.962962963,0.988505747
06065042745,92545,HEMET,CA,0.771137026,0.823529412,0.555555556,0.770758123
06065043503,92545,HEMET,CA,1,0.990566038,1,0.999215686
06065043519,92545,HEMET,CA,1,1,1,1
06065043318,92545,HEMET,CA,1,1,1,1
06065043405,92545,HEMET,CA,0.059725585,0.260479042,0.02734375,0.078878748
06065043316,92545,HEMET,CA,0.999464094,0.666666667,1,0.9984
06065043520,92545,HEMET,CA,1,1,1,1
06065043518,92545,HEMET,CA,0.96849866,0.818181818,1,0.971757925
06065043505,92545,HEMET,CA,1,1,1,1
06065042720,92545,HEMET,CA,0.056239601,0.047058824,0.583333333,0.058027079
06065042723,92545,HEMET,CA,0.219824141,0.615384615,0.666666667,0.224417226
06065043306,92545,HEMET,CA,0.884221863,1,0.666666667,0.887697805
06065043319,92545,HEMET,CA,0.996114996,0.93442623,0.9,0.988267771
06065043506,92545,HEMET,CA,0.527027027,0.162162162,0.277777778,0.518091451
06089010807,96003,REDDING,CA,0.99732334,0.810344828,1,0.992059553
06089010803,96003,REDDING,CA,1,1,1,1
06089011802,96003,REDDING,CA,0.998160074,0.5,0.5,0.996333639
06089011803,96003,REDDING,CA,1,1,1,1
06089010704,96003,REDDING,CA,1,1,1,1
06089010702,96003,REDDING,CA,1,1,1,1
06089010805,96003,REDDING,CA,1,1,1,1
06089010703,96003,REDDING,CA,1,1,1,1
06089011701,96003,REDDING,CA,0.006410256,0,0,0.006129597
06089012606,96003,REDDING,CA,0.400394477,0.25,0,0.393269231
06089010806,96003,REDDING,CA,0.996204934,0.94044665,0.952631579,0.982060718
06089011600,96003,REDDING,CA,0.838940587,0.828571429,0.901960784,0.840863115
06089011900,96003,REDDING,CA,0.138588913,0.002873563,0.095238095,0.123106061
06089010300,96003,REDDING,CA,0.166302567,0.110194461,0.367924528,0.160824379
06089010804,96003,REDDING,CA,1,1,1,1
06089011801,96003,REDDING,CA,0.582333697,0.285714286,0,0.576017131
06097150305,95476,SONOMA,CA,1,0.99,1,0.99953271
06097150203,95476,SONOMA,CA,1,1,1,1
06097150612,95476,SONOMA,CA,0.002948886,0.164102564,0.008547009,0.034945556
06097150100,95476,SONOMA,CA,0.993179881,0.99719888,0.989247312,0.993838571
06097150303,95476,SONOMA,CA,0.982033483,0.94,1,0.981304694
06097150502,95476,SONOMA,CA,0.077997672,0,0.012345679,0.070030896
06055201102,95476,SONOMA,CA,0.046201232,0,0.266666667,0.048323471
06097150204,95476,SONOMA,CA,0.54199012,0.790133779,0.978873239,0.593205824
06097150306,95476,SONOMA,CA,1,1,1,1
06097150501,95476,SONOMA,CA,0.002989537,0,0,0.002715547
06097150205,95476,SONOMA,CA,1,1,1,1
06097150304,95476,SONOMA,CA,1,1,1,1
06097150206,95476,SONOMA,CA,1,1,1,1
06085500300,95126,SAN JOSE,CA,0.908510638,0.316348195,0.598802395,0.77720413
06085500500,95126,SAN JOSE,CA,0.733363513,0.455108359,0.460526316,0.68442623
06085505700,95126,SAN JOSE,CA,0.010262726,0,0,0.008846426
06085501902,95126,SAN JOSE,CA,1,1,1,1
06085502302,95126,SAN JOSE,CA,0.340214067,0.170212766,0.320987654,0.33356546
06085501901,95126,SAN JOSE,CA,1,1,1,1
