﻿ZIP,TRACT,USPS_ZIP_PREF_CITY,USPS_ZIP_PREF_STATE,RES_RATIO,BUS_RATIO,OTH_RATIO,TOT_RATIO
84058,49049002204,OREM,UT,0.000167898,0.004122012,0,0.000524895
84058,49049002209,OREM,UT,8.3949E-05,0.174773289,0.056872038,0.016871626
84062,49049000203,PLEASANT GROVE,UT,6.57333E-05,0,0,5.82479E-05
84062,49049010213,PLEASANT GROVE,UT,0.033918359,0.004781421,0.00203666,0.030521901
84062,49049010220,PLEASANT GROVE,UT,0.087885361,0.006830601,0.00407332,0.078576421
84062,49049000603,PLEASANT GROVE,UT,0.002563597,0.013661202,0.012219959,0.003786114
84062,49049000506,PLEASANT GROVE,UT,0.080128837,0.038934426,0.042769857,0.07554753
84062,49049000510,PLEASANT GROVE,UT,0.066390587,0.112704918,0.191446029,0.073916589
84062,49049000511,PLEASANT GROVE,UT,0.171498061,0.528005464,0.49490835,0.211148649
84062,49049010226,PLEASANT GROVE,UT,0.083546966,0.005464481,0.00407332,0.074615564
84062,49049000604,PLEASANT GROVE,UT,0.000788799,0,0,0.000698975
84062,49049000504,PLEASANT GROVE,UT,0.101689345,0.029371585,0.063136456,0.094419851
84062,49049000508,PLEASANT GROVE,UT,0.109182936,0.073087432,0.059063136,0.104671482
84062,49049010225,PLEASANT GROVE,UT,0.06080326,0,0,0.05387931
84062,49049010131,PLEASANT GROVE,UT,0,0.00068306,0,5.82479E-05
84062,49049010210,PLEASANT GROVE,UT,0.10826267,0.020491803,0.036659878,0.098730196
84062,49049000601,PLEASANT GROVE,UT,0.000723066,0.155737705,0.083503055,0.016309413
84062,49049000505,PLEASANT GROVE,UT,0.054295668,0,0,0.048112768
84062,49049000507,PLEASANT GROVE,UT,0.038256754,0.010245902,0.00610998,0.034948742
84336,49003960100,SNOWVILLE,UT,0.990147783,1,1,0.990338164
84336,49003960302,SNOWVILLE,UT,0.009852217,0,0,0.009661836
84307,49003960400,CORINNE,UT,0.955026455,0.962962963,0.8,0.954314721
84307,49003960100,CORINNE,UT,0.044973545,0.037037037,0.2,0.045685279
89117,32003002952,LAS VEGAS,NV,0,0.000488281,0,3.45626E-05
89117,32003002915,LAS VEGAS,NV,0.089332714,0.150878906,0.116301239,0.094666989
89117,32003002997,LAS VEGAS,NV,0.070560458,0.091796875,0.047664442,0.07123354
89117,32003005804,LAS VEGAS,NV,0.090726119,0.086425781,0.03336511,0.088342032
89117,32003005803,LAS VEGAS,NV,0.08372039,0.026855469,0.102001907,0.080358069
89117,32003002939,LAS VEGAS,NV,0.029184084,0.094726563,0.053384175,0.034700861
89117,32003005843,LAS VEGAS,NV,0,0.000488281,0,3.45626E-05
89117,32003002919,LAS VEGAS,NV,0.00878619,0.0078125,0.003813155,0.008536965
89117,32003003261,LAS VEGAS,NV,0.015791918,0.038574219,0.019065777,0.017523243
89117,32003002940,LAS VEGAS,NV,0.028797027,0.000488281,0.002859867,0.025852832
89117,32003005874,LAS VEGAS,NV,0.050549621,0.016113281,0.009532888,0.046624961
89117,32003005807,LAS VEGAS,NV,0.069515405,0.006835938,0.005719733,0.0627657
89117,32003003260,LAS VEGAS,NV,0.016798266,0.0234375,0.020019066,0.017384993
89117,32003005806,LAS VEGAS,NV,0.075901842,0.001464844,0.003813155,0.068019217
89117,32003005805,LAS VEGAS,NV,0.060651804,0.046875,0.017159199,0.058099748
89117,32003002916,LAS VEGAS,NV,0.05136244,0.158691406,0.149666349,0.062523762
89117,32003005825,LAS VEGAS,NV,0.050433504,0.022460938,0.054337464,0.04859503
89117,32003005808,LAS VEGAS,NV,0.063632141,0.05078125,0.235462345,0.068952407
89117,32003003006,LAS VEGAS,NV,0,0.012695313,0.001906578,0.000967753
89117,32003005809,LAS VEGAS,NV,0.081436755,0.072753906,0.068636797,0.080358069
89117,32003002998,LAS VEGAS,NV,0.062819322,0.089355469,0.055290753,0.064424705
89106,32003004926,LAS VEGAS,NV,0.001243892,0,0,0.001045166
89106,32003000401,LAS VEGAS,NV,0.001954687,0.004444444,0,0.002090332
89106,32003000201,LAS VEGAS,NV,0.146334962,0.05037037,0.129113924,0.13564763
89106,32003003616,LAS VEGAS,NV,0.031808085,0.000740741,0.011392405,0.027472938
89106,32003000302,LAS VEGAS,NV,0.161972457,0.158518519,0.124050633,0.159387831
89106,32003007900,LAS VEGAS,NV,0,0.012592593,0,0.00126913
89106,32003001005,LAS VEGAS,NV,0.000444247,0.044444444,0.012658228,0.005599104
89106,32003003430,LAS VEGAS,NV,0.090537539,0.004444444,0.105063291,0.082717432
89106,32003003431,LAS VEGAS,NV,0.123500666,0.008148148,0.192405063,0.115938783
89106,32003003500,LAS VEGAS,NV,0.085384274,0.052592593,0.037974684,0.079283315
89106,32003000203,LAS VEGAS,NV,0.161883607,0.308888889,0.087341772,0.172303098
89106,32003003429,LAS VEGAS,NV,0.003553976,0.013333333,0.007594937,0.004777902
89106,32003000101,LAS VEGAS,NV,0.020613061,0.053333333,0.015189873,0.023590892
89106,32003000301,LAS VEGAS,NV,0.170768547,0.288148148,0.27721519,0.188876446
89129,32003003204,LAS VEGAS,NV,0,0.001618123,0,4.34896E-05
89129,32003003246,LAS VEGAS,NV,0.076763867,0.203883495,0.052050473,0.079499
89129,32003003240,LAS VEGAS,NV,0.070416705,0.003236246,0.003154574,0.066756545
89129,32003003237,LAS VEGAS,NV,0.095115445,0.027508091,0.017350158,0.091154214
89129,32003003245,LAS VEGAS,NV,0.075430043,0.006472492,0,0.071496912
89129,32003003411,LAS VEGAS,NV,0.084122896,0.25566343,0.119873817,0.089719057
89129,32003003242,LAS VEGAS,NV,0.035323337,0.001618123,0,0.033443507
89129,32003003266,LAS VEGAS,NV,4.59939E-05,0.003236246,0,0.000130469
89129,32003003270,LAS VEGAS,NV,0.067933033,0.071197411,0.138801262,0.069974776
89129,32003003241,LAS VEGAS,NV,0.079661485,0.100323625,0.373817035,0.08832739
89129,32003003415,LAS VEGAS,NV,0,0.001618123,0,4.34896E-05
89129,32003003239,LAS VEGAS,NV,0.069496826,0.042071197,0.012618297,0.067191441
89129,32003003408,LAS VEGAS,NV,0.098886947,0.163430421,0.03785489,0.098938854
89129,32003003269,LAS VEGAS,NV,0.05689449,0.001618123,0.205047319,0.059493781
89129,32003003211,LAS VEGAS,NV,0,0,0.007886435,0.000217448
89129,32003003244,LAS VEGAS,NV,0.059930089,0.103559871,0.028391167,0.060233104
89129,32003003268,LAS VEGAS,NV,0.000413945,0,0,0.000391406
89129,32003003243,LAS VEGAS,NV,0.072762395,0.006472492,0,0.068974515
89129,32003003208,LAS VEGAS,NV,0.056802502,0.006472492,0.003154574,0.053970601
89021,32003005613,LOGANDALE,NV,0.700421941,0,1,0.700842697
89021,32003007600,LOGANDALE,NV,0.299578059,0,0,0.299157303
84652,49041975100,REDMOND,UT,1,1,1,1
89166,32003007500,LAS VEGAS,NV,0.016583619,0.075268817,0,0.016960913
89166,32003003266,LAS VEGAS,NV,0.196667705,0.043010753,0.176470588,0.195513068
89166,32003003264,LAS VEGAS,NV,0.168872625,0,0,0.167219181
89166,32003003265,LAS VEGAS,NV,0.366552476,0.784946237,0.558823529,0.370056279
89166,32003005872,LAS VEGAS,NV,0.000545002,0,0,0.000539665
89166,32003003229,LAS VEGAS,NV,0.250778574,0.096774194,0.264705882,0.249710894
89418,32027960100,IMLAY,NV,1,1,1,1
91504,06037102105,BURBANK,CA,0.014164025,0,0,0.012341417
91504,06037310602,BURBANK,CA,0.103209192,0.053075995,0.116314199,0.100371106
91504,06037310400,BURBANK,CA,0.137381141,0.23039807,0.105740181,0.142228359
91504,06037310300,BURBANK,CA,0.110637876,0.002412545,0,0.096573746
91504,06037102104,BURBANK,CA,0.097563391,0.034981906,0.00755287,0.087943385
91504,06037310100,BURBANK,CA,0.150752773,0.007237636,0,0.131871925
91504,06037310601,BURBANK,CA,0.245938986,0.195416164,0.398791541,0.251057219
91504,06037310501,BURBANK,CA,0.140352615,0.476477684,0.371601208,0.177612842
93274,06107002204,TULARE,CA,0.070800249,0.013235965,0.069892473,0.066347878
93274,06107003302,TULARE,CA,0.000428149,0.002738476,0,0.000597729
93274,06107002010,TULARE,CA,0.000622762,0.001369238,0,0.00066805
93274,06107003201,TULARE,CA,0.001128756,0.001369238,0,0.001125136
93274,06107002500,TULARE,CA,0.000194613,0.00182565,0,0.000316445
93274,06107002302,TULARE,CA,0.06562354,0.07211319,0.014336918,0.06511726
93274,06107002202,TULARE,CA,0.070255332,0.046097672,0.186379928,0.070672621
93274,06107001602,TULARE,CA,0.000233536,0,0,0.000210963
93274,06107002904,TULARE,CA,0.06799782,0.005476951,0.03046595,0.062445062
93274,06107002903,TULARE,CA,0.066752296,0.073482428,0.055555556,0.067051088
93274,06107002100,TULARE,CA,0.028179978,0.027384756,0.05734767,0.028690974
93274,06107002011,TULARE,CA,0.000428149,0.000456413,0,0.000421926
93274,06107003202,TULARE,CA,0.017476257,0.002738476,0.003584229,0.016068352
93274,06107003001,TULARE,CA,0.051689242,0.025102693,0.048387097,0.049576316
93274,06107002901,TULARE,CA,0.048225128,0.217708809,0.186379928,0.063992124
93274,06107002402,TULARE,CA,0.066518761,0.0579644,0.05734767,0.065679828
93274,06107002203,TULARE,CA,0.062081582,0.00182565,0.001792115,0.056256812
93274,06107002303,TULARE,CA,0.097501168,0.10543131,0.075268817,0.09767589
93274,06107003002,TULARE,CA,0.041141211,0.014605203,0.068100358,0.039625892
93274,06107002401,TULARE,CA,0.083099798,0.145595618,0.016129032,0.086600331
93274,06031001200,TULARE,CA,0.000544917,0,0,0.000492247
93274,06107003100,TULARE,CA,0.041608283,0.069831127,0.023297491,0.043423227
93274,06107002403,TULARE,CA,0.086563911,0.010041077,0.021505376,0.079392426
93274,06107002304,TULARE,CA,0.030904562,0.10360566,0.084229391,0.037551422
93630,06019004006,KERMAN,CA,0.162659123,0.167315175,0.223880597,0.164032133
93630,06019003900,KERMAN,CA,0.171004243,0.046692607,0.067164179,0.160922519
93630,06019008200,KERMAN,CA,0.000141443,0,0,0.000129567
93630,06039001100,KERMAN,CA,0.000282885,0,0,0.000259134
93630,06019004100,KERMAN,CA,0.032248939,0.019455253,0.014925373,0.031096139
93630,06019004005,KERMAN,CA,0.262659123,0.392996109,0.208955224,0.270406841
93630,06019004003,KERMAN,CA,0.184724187,0.157587549,0.380597015,0.186317699
93630,06019004004,KERMAN,CA,0.186280057,0.215953307,0.104477612,0.186835968
93631,06019008501,KINGSBURG,CA,0.000285103,0,0,0.000255558
93631,06019007004,KINGSBURG,CA,0,0.006932409,0,0.000511117
93631,06019007202,KINGSBURG,CA,0.261867427,0.10745234,0.414529915,0.255047278
93631,06019007400,KINGSBURG,CA,0.003563792,0.003466205,0,0.003450038
93631,06019007204,KINGSBURG,CA,0.440199572,0.804159445,0.495726496,0.468694097
93631,06031000100,KINGSBURG,CA,0.036493229,0.01559792,0.008547009,0.034117046
93631,06019007203,KINGSBURG,CA,0.112045617,0.006932409,0,0.100945566
93631,06107000303,KINGSBURG,CA,0.098645759,0.039861352,0.051282051,0.092895477
93631,06019006802,KINGSBURG,CA,0.002280827,0,0,0.002044467
93631,06019007300,KINGSBURG,CA,0.024946543,0.010398614,0.008547009,0.023383593
93631,06107000302,KINGSBURG,CA,0.019672131,0.005199307,0.021367521,0.018655763
93667,06019006406,TOLLHOUSE,CA,0.316508938,1,0,0.323987539
93667,06019006408,TOLLHOUSE,CA,0.351209253,0,1,0.347871236
93667,06019006407,TOLLHOUSE,CA,0.316508938,0,0,0.312564901
93667,06019006409,TOLLHOUSE,CA,0.015772871,0,0,0.015576324
93536,06037920102,LANCASTER,CA,3.98565E-05,0,0,3.75305E-05
93536,06037901014,LANCASTER,CA,0.068672778,0.007905138,0.015075377,0.065340589
93536,06037910301,LANCASTER,CA,0.043682742,0.055335968,0.010050251,0.043009946
93536,06037901003,LANCASTER,CA,0.001554404,0.010540184,0,0.001763933
93536,06029005514,LANCASTER,CA,0.000757274,0,0,0.000713079
93536,06037910211,LANCASTER,CA,0.02220008,0,0,0.020904485
93536,06037901012,LANCASTER,CA,0.058947788,0,0,0.0555076
93536,06037901007,LANCASTER,CA,0.029653248,0.015810277,0,0.028373053
93536,06037901011,LANCASTER,CA,0.080111598,0.110671937,0.135678392,0.082642147
93536,06037901013,LANCASTER,CA,0.060581905,0.005270092,0.012562814,0.057571777
93536,06037901214,LANCASTER,CA,0.05217218,0.003952569,0,0.049240008
93536,06037901008,LANCASTER,CA,0.040852929,0.22002635,0.140703518,0.048939764
93536,06037901101,LANCASTER,CA,0.078876046,0.130434783,0.040201005,0.079189341
93536,06029006011,LANCASTER,CA,0.000438422,0,0,0.000412835
93536,06037901009,LANCASTER,CA,0.079115185,0.086956522,0.119346734,0.080540439
93536,06037901010,LANCASTER,CA,0.080231168,0.021080369,0.153266332,0.080728092
93536,06037901102,LANCASTER,CA,0.077560781,0.106719368,0.065326633,0.078025896
93536,06037901209,LANCASTER,CA,0.025269031,0.015810277,0.006281407,0.024432351
93536,06037901218,LANCASTER,CA,0.000159426,0,0,0.000150122
93536,06037900901,LANCASTER,CA,0.046273416,0.17654809,0.043969849,0.049915556
93536,06037900902,LANCASTER,CA,0.018891989,0.002635046,0,0.017864515
93536,06037901216,LANCASTER,CA,0.047349542,0.018445323,0.033919598,0.046124977
93536,06037901215,LANCASTER,CA,0.08660821,0.011857708,0.22361809,0.088571965
95322,06047002002,GUSTINE,CA,0.72373142,0.825174825,0.975,0.735238988
95322,06099003400,GUSTINE,CA,0.002562788,0.003496503,0,0.00257732
95322,06047002100,GUSTINE,CA,0.187852383,0.15034965,0.025,0.182286785
95322,06047002001,GUSTINE,CA,0.085853409,0.020979021,0,0.079896907
95328,06099003002,KEYES,CA,1,1,1,1
93106,06083002933,SANTA BARBARA,CA,0,0.333333333,0,0.000289268
93106,06083980300,SANTA BARBARA,CA,1,0.666666667,0,0.999710732
93061,06111000600,SANTA PAULA,CA,1,1,1,1
92277,06071010432,TWENTYNINE PALMS,CA,0.056774097,0.013953488,0.005530973,0.051829064
92277,06071010425,TWENTYNINE PALMS,CA,0.047000895,0.013953488,0.004424779,0.043001404
92277,06071010415,TWENTYNINE PALMS,CA,0.185541629,0.105426357,0.038716814,0.173209389
92277,06071010426,TWENTYNINE PALMS,CA,0.076096688,0.012403101,0.01880531,0.069885642
92277,06071010434,TWENTYNINE PALMS,CA,0.065055207,0.159689922,0.167035398,0.075302615
92277,06071010422,TWENTYNINE PALMS,CA,0.067666368,0.142635659,0.047566372,0.069685013
92277,06071010433,TWENTYNINE PALMS,CA,0.311399582,0.550387597,0.296460177,0.32080519
92277,06071010431,TWENTYNINE PALMS,CA,0.051327962,0.001550388,0.001106195,0.046144586
92277,06071010402,TWENTYNINE PALMS,CA,0.139137571,0,0.420353982,0.150137096
92026,06073019105,ESCONDIDO,CA,0.08021978,0.058962264,0.026865672,0.078004356
92026,06073018803,ESCONDIDO,CA,0.000209314,0.009433962,0,0.000395961
92026,06073020213,ESCONDIDO,CA,0.009000523,0.04009434,0.044776119,0.010839438
92026,06073019109,ESCONDIDO,CA,0.006593407,0,0,0.006236389
92026,06073019208,ESCONDIDO,CA,0.025013082,0.004716981,0.041791045,0.025143536
92026,06073020214,ESCONDIDO,CA,0.002825746,0.025943396,0.010447761,0.003563651
92026,06073019103,ESCONDIDO,CA,0.035426478,0.023584906,0,0.034003168
92026,06073020304,ESCONDIDO,CA,0.123809524,0.009433962,0.053731343,0.11908533
92026,06073020024,ESCONDIDO,CA,0.000209314,0,0,0.000197981
92026,06073020110,ESCONDIDO,CA,0.040136054,0,0,0.03796278
92026,06073020105,ESCONDIDO,CA,0.080272109,0.150943396,0.102985075,0.082508414
92026,06073020108,ESCONDIDO,CA,0.091784406,0.094339623,0.156716418,0.093991289
92026,06073020309,ESCONDIDO,CA,0.06159079,0.174528302,0.202985075,0.068649772
92026,06073020308,ESCONDIDO,CA,0.144322344,0.058962264,0.125373134,0.141902594
92026,06073020107,ESCONDIDO,CA,0.018472004,0.002358491,0,0.017521283
92026,06073020111,ESCONDIDO,CA,0.070434328,0.023584906,0.011940299,0.067511384
92026,06073020305,ESCONDIDO,CA,0.116849817,0.301886792,0.111940299,0.120570184
92026,06073020106,ESCONDIDO,CA,0.062166405,0.016509434,0.029850746,0.060136607
92026,06073020202,ESCONDIDO,CA,0.016902145,0.002358491,0.07761194,0.018610176
92026,06073020109,ESCONDIDO,CA,0.013762428,0.002358491,0.002985075,0.01316571
92028,06073019002,FALLBROOK,CA,0.104830474,0.053402239,0.017730496,0.099723122
92028,06073018906,FALLBROOK,CA,0.11034518,0.095607235,0.15070922,0.11061054
92028,06065043272,FALLBROOK,CA,5.10621E-05,0,0,4.69285E-05
92028,06073018619,FALLBROOK,CA,0.031811683,0.002583979,0.005319149,0.029518044
92028,06073018700,FALLBROOK,CA,0.00122549,0.000861326,0,0.001173213
92028,06065043254,FALLBROOK,CA,0.000510621,0,0,0.000469285
92028,06073019109,FALLBROOK,CA,0.038909314,0.000861326,0.003546099,0.035900324
92028,06073019001,FALLBROOK,CA,0.135723039,0.037037037,0.056737589,0.128255667
92028,06073018803,FALLBROOK,CA,0.012101716,0.003445306,0.014184397,0.011685203
92028,06073018805,FALLBROOK,CA,0.087826797,0.018087855,0.017730496,0.082171852
92028,06073018903,FALLBROOK,CA,0.089869281,0.045650301,0.118794326,0.088225632
92028,06073018904,FALLBROOK,CA,0.102226307,0.485788114,0.397163121,0.130930593
92028,06073018905,FALLBROOK,CA,0.107077206,0.213608958,0.195035461,0.115209536
92028,06073019108,FALLBROOK,CA,0.003778595,0.000861326,0,0.00351964
92028,06073018801,FALLBROOK,CA,0.070108252,0.031869078,0.014184397,0.066544652
92028,06073018804,FALLBROOK,CA,0.103604984,0.010335917,0.008865248,0.096015768
92113,06073004000,SAN DIEGO,CA,0.000848956,0.014795474,0.001566171,0.001871868
92113,06073003303,SAN DIEGO,CA,0.084188185,0.015665796,0.139389193,0.083690598
92113,06073003301,SAN DIEGO,CA,0.069826671,0.035683203,0.063429914,0.066964555
92113,06073003304,SAN DIEGO,CA,0.003183587,0.011314186,0.005481597,0.003924884
92113,06073004800,SAN DIEGO,CA,0.001980898,0.010443864,0.000783085,0.002475696
92113,06073003902,SAN DIEGO,CA,0.096215069,0.17667537,0.100234926,0.102107361
92113,06073011802,SAN DIEGO,CA,0.000424478,0,0.000783085,0.00042268
92113,06073004700,SAN DIEGO,CA,0.000141493,0.002610966,0,0.000301914
92113,06073003501,SAN DIEGO,CA,0.058790237,0.026109661,0.022709475,0.053740716
92113,06073003502,SAN DIEGO,CA,0.092889989,0.050478677,0.060297572,0.087434334
92113,06073003901,SAN DIEGO,CA,0.072019809,0.028720627,0.057948316,0.067930681
92113,06073005000,SAN DIEGO,CA,0.054262469,0.265448216,0.105716523,0.072882072
92113,06073003601,SAN DIEGO,CA,0.05638486,0.095735422,0.048551292,0.058510959
92113,06073003602,SAN DIEGO,CA,0.063035019,0.060922541,0.061080658,0.062737757
92113,06073004900,SAN DIEGO,CA,0.119207641,0.048738033,0.07595928,0.110983636
92113,06073003305,SAN DIEGO,CA,0.11864167,0.075718016,0.194988254,0.121550631
92113,06073005103,SAN DIEGO,CA,0.029642731,0.06875544,0.025841817,0.032063281
92113,06073003603,SAN DIEGO,CA,0.078316236,0.012184508,0.035238841,0.070406376
91204,06037301802,GLENDALE,CA,0.006108822,0.044228695,0.01744186,0.01440806
91204,06037301702,GLENDALE,CA,0.02571388,0.017799353,0.007751938,0.022367758
91204,06037302302,GLENDALE,CA,0.26651513,0.143473571,0.331395349,0.250277078
91204,06037302301,GLENDALE,CA,0.218496946,0.197950378,0.191860465,0.211889169
91204,06037302505,GLENDALE,CA,0.063929535,0.063106796,0.054263566,0.062770781
91204,06037302504,GLENDALE,CA,0,0.002696872,0,0.000503778
91204,06037302201,GLENDALE,CA,0,0.024271845,0.001937984,0.004735516
91204,06037302202,GLENDALE,CA,0,0.015641855,0.001937984,0.003123426
91204,06037302503,GLENDALE,CA,0,0.001618123,0,0.000302267
91204,06037302401,GLENDALE,CA,0.419235687,0.489212513,0.393410853,0.429622166
92704,06059074701,SANTA ANA,CA,0.065939302,0.005647723,0.048656868,0.057995736
92704,06059099202,SANTA ANA,CA,0.094859212,0.050829509,0.054232134,0.086916069
92704,06059074108,SANTA ANA,CA,0.04307018,0.16837275,0.044602129,0.056949021
92704,06059074111,SANTA ANA,CA,0.064367049,0.02223791,0.011657375,0.055708471
92704,06059074802,SANTA ANA,CA,0.02629949,0.002117896,0.002027369,0.021787168
92704,06059074005,SANTA ANA,CA,0.009195293,0.025767737,0.005068424,0.010699748
92704,06059074102,SANTA ANA,CA,0.066796894,0.028591599,0.037506336,0.060360535
92704,06059099227,SANTA ANA,CA,0.017628281,0.00388281,0.007095793,0.015313045
92704,06059063910,SANTA ANA,CA,0.020486922,0.002470879,0.008109478,0.017561543
92704,06059074006,SANTA ANA,CA,0,0.024708789,0.005068424,0.003101376
92704,06059099247,SANTA ANA,CA,0.032064415,0.002470879,0.022301064,0.028067455
92704,06059074805,SANTA ANA,CA,0.055981705,0.019061066,0.010136847,0.048420236
92704,06059074702,SANTA ANA,CA,0.01939111,0.034945288,0.030917385,0.021981004
92704,06059099203,SANTA ANA,CA,0.029968079,0.004588775,0.001013685,0.024966079
92704,06059074806,SANTA ANA,CA,0.020915718,0.000705965,0.050684237,0.020973057
92704,06059074803,SANTA ANA,CA,0.059555005,0.012001412,0.017739483,0.051133941
92704,06059099249,SANTA ANA,CA,0.034208395,0.034945288,0.084135834,0.03810816
92704,06059074107,SANTA ANA,CA,0.107580161,0.085068832,0.143943234,0.107889126
92704,06059099248,SANTA ANA,CA,0.060079089,0.027532651,0.061834769,0.056638884
92704,06059074109,SANTA ANA,CA,0.031635619,0.004235792,0.043081602,0.029501841
92704,06059099226,SANTA ANA,CA,0.000428796,0.000352983,0,0.000387672
92704,06059074110,SANTA ANA,CA,0.046548192,0.000705965,0.000506842,0.037991859
92704,06059074106,SANTA ANA,CA,0.093001096,0.438757501,0.309680689,0.147547974
91042,06037101122,TUJUNGA,CA,0.128385248,0.005291005,0,0.116058029
91042,06037101400,TUJUNGA,CA,0.136796377,0.340388007,0.065789474,0.142821411
91042,06037980026,TUJUNGA,CA,0.00036972,0.001763668,0,0.000416875
91042,06037101110,TUJUNGA,CA,0.163878362,0.028218695,0.148026316,0.156661664
91042,06037101300,TUJUNGA,CA,0.133376467,0.119929453,0.014802632,0.126730032
91042,06037103402,TUJUNGA,CA,0.024956096,0.05643739,0.027960526,0.026596632
91042,06037103102,TUJUNGA,CA,0.030501895,0.008818342,0.001644737,0.028014007
91042,06037101222,TUJUNGA,CA,0.097883353,0.259259259,0.207236842,0.111055528
91042,06037101220,TUJUNGA,CA,0.127368518,0.098765432,0.236842105,0.131565783
91042,06037103101,TUJUNGA,CA,0.018855717,0,0,0.017008504
91042,06037930400,TUJUNGA,CA,0.009982438,0.012345679,0.004934211,0.009838252
91042,06037101221,TUJUNGA,CA,0.127645808,0.068783069,0.292763158,0.133233283
91102,06037461902,PASADENA,CA,1,1,1,1
91765,06037403327,DIAMOND BAR,CA,0.054787994,0.001920615,0,0.047075024
91765,06037403325,DIAMOND BAR,CA,0.103263459,0.153008963,0.058260176,0.104350487
91765,06037403320,DIAMOND BAR,CA,0.103918533,0.021126761,0.035115722,0.092925996
91765,06037403316,DIAMOND BAR,CA,0.150845641,0.141485275,0.217877095,0.154383638
91765,06037403305,DIAMOND BAR,CA,0.00934969,0.000640205,0.003990423,0.008313357
91765,06037403328,DIAMOND BAR,CA,0.068663649,0.129961588,0.068635275,0.073545162
91765,06037403323,DIAMOND BAR,CA,0.155550262,0.291933419,0.233838787,0.171418371
91765,06037408707,DIAMOND BAR,CA,0.006431634,0.056978233,0.011173184,0.010761463
91765,06037403321,DIAMOND BAR,CA,0.10302525,0.033290653,0.022346369,0.09231397
91765,06037403324,DIAMOND BAR,CA,0.136314912,0.028809219,0.206703911,0.132248687
91765,06037403319,DIAMOND BAR,CA,0.098439733,0.139564661,0.141260974,0.104452491
91765,06037403317,DIAMOND BAR,CA,0.000416865,0,0.000798085,0.000408018
91765,06037408703,DIAMOND BAR,CA,0.008992377,0.00128041,0,0.007803336
91768,06037402406,POMONA,CA,0.141969831,0.080500894,0.061946903,0.132061213
91768,06037402403,POMONA,CA,0.089507542,0.046511628,0.026548673,0.082278481
91768,06037402304,POMONA,CA,0.116237799,0.101073345,0.243362832,0.120064236
91768,06037409000,POMONA,CA,0.030057675,0.442754919,0.126106195,0.07774419
91768,06037408800,POMONA,CA,0.023070098,0.111806798,0.066371681,0.034290572
91768,06037402200,POMONA,CA,0.209627329,0.052772809,0.090707965,0.18798413
91768,06037402405,POMONA,CA,0.072094055,0.009838998,0,0.06244096
91768,06037402301,POMONA,CA,0.175465839,0.008050089,0.137168142,0.156149632
91768,06037402404,POMONA,CA,0.01242236,0.045617174,0.03539823,0.016909125
91768,06037402303,POMONA,CA,0.129547471,0.101073345,0.212389381,0.130077461
94118,06075060100,SAN FRANCISCO,CA,0.000213186,0,0,0.000174535
94118,06075015701,SAN FRANCISCO,CA,0.060917764,0.041019956,0.056571672,0.058905664
94118,06075045202,SAN FRANCISCO,CA,0.081650056,0.042682927,0.100382816,0.080504407
94118,06075015401,SAN FRANCISCO,CA,0.061823802,0.10864745,0.06975755,0.066323414
94118,06075015702,SAN FRANCISCO,CA,0.016468582,0.016075388,0.013185878,0.016100881
94118,06075015402,SAN FRANCISCO,CA,0.048126632,0.061529933,0.049340706,0.049306222
94118,06075013300,SAN FRANCISCO,CA,0.095080744,0.2172949,0.099532114,0.105157518
94118,06075047600,SAN FRANCISCO,CA,0.058093055,0.029933481,0.02807316,0.052796928
94118,06075980300,SAN FRANCISCO,CA,0,0.002217295,0,0.000174535
94118,06075040200,SAN FRANCISCO,CA,0.138037627,0.179046563,0.177796682,0.145344271
94118,06075042602,SAN FRANCISCO,CA,0.043329958,0.028824834,0.035304126,0.041364866
94118,06075040100,SAN FRANCISCO,CA,0.111442733,0.168514412,0.157379838,0.120647526
94118,06075042800,SAN FRANCISCO,CA,0.004370303,0,0.000850702,0.003665241
94118,06075045201,SAN FRANCISCO,CA,0.07775942,0.02383592,0.045937899,0.070250458
94118,06075045100,SAN FRANCISCO,CA,0.118744337,0.058758315,0.10250957,0.112357099
94118,06075015600,SAN FRANCISCO,CA,0.0839418,0.021618625,0.063377286,0.076926433
95946,06057000900,PENN VALLEY,CA,0.002191541,0.004761905,0,0.002285952
95946,06057000404,PENN VALLEY,CA,0.248082402,0.919047619,0.948717949,0.283042394
95946,06057000401,PENN VALLEY,CA,0.632040324,0.076190476,0.025641026,0.60286783
95946,06057000300,PENN VALLEY,CA,0.022134561,0,0,0.020989194
95946,06057000403,PENN VALLEY,CA,0.076703923,0,0,0.07273483
95946,06057000200,PENN VALLEY,CA,0.01884725,0,0.025641026,0.0180798
94619,06001406800,OAKLAND,CA,0.068296469,0.071167883,0.082706767,0.069107833
94619,06001404600,OAKLAND,CA,0.000291036,0.001824818,0,0.000351247
94619,06001407102,OAKLAND,CA,0.007081878,0,0.007518797,0.006761503
94619,06001407600,OAKLAND,CA,0.048506015,0.010948905,0.056390977,0.047067088
94619,06001407900,OAKLAND,CA,0.168897943,0.408759124,0.110902256,0.177730945
94619,06001407700,OAKLAND,CA,0.092840512,0.00729927,0.013157895,0.085001756
94619,06001408000,OAKLAND,CA,0.056849049,0.127737226,0.013157895,0.058219178
94619,06001406900,OAKLAND,CA,0.152599922,0.147810219,0.263157895,0.157534247
94619,06001407000,OAKLAND,CA,0.214105549,0.178832117,0.389097744,0.22058307
